"EXTRACT_D","PARISH","ONS_PARISH","DIRECTDEBIT","DIRECTDEBIT_PERCENT","NONDIRECTDEBIT","NONDIRECTDEBIT_PERCENT","TOTAL_COMMERCIAL_PROPERTIES"
"DEC-2017","Shotley Low Quarter","E04010861","10","","24","","34"
"DEC-2017","Doddington","E04010769","2","","3","","5"
"DEC-2017","Roddam","E04010855","","","2","","2"
"DEC-2017","Meldon","E04010829","2","","3","","5"
"DEC-2017","Prudhoe","E04010852","117","","226","","343"
"DEC-2017","Glanton","E04010786","4","","7","","11"
"DEC-2017","Haltwhistle","E04010789","81","","258","","339"
"DEC-2017","Matfen","E04010828","15","","17","","32"
"DEC-2017","Longhorsley","E04010824","6","","15","","21"
"DEC-2017","East Bedlington","E04010773","61","","164","","225"
"DEC-2017","Easington","E04010772","22","","14","","36"
"DEC-2017","Greenhead","E04010787","7","","24","","31"
"DEC-2017","Horncliffe","E04012449","5","","11","","16"
"DEC-2017","Ingram","E04010813","6","","12","","18"
"DEC-2017","Cornhill-on-Tweed","E04010764","10","","14","","24"
"DEC-2017","Hexhamshire","E04012162","13","","23","","36"
"DEC-2017","Snitter","E04010864","","","1","","1"
"DEC-2017","Simonburn","E04010862","","","8","","8"
"DEC-2017","Falstone","E04010782","12","","23","","35"
"DEC-2017","East Chevington","E04010774","10","","92","","102"
"DEC-2017","Newbrough","E04010838","5","","9","","14"
"DEC-2017","Whalton","E04010881","1","","8","","9"
"DEC-2017","Blanchland","E04010748","4","","9","","13"
"DEC-2017","Warden","E04010876","12","","24","","36"
"DEC-2017","Hartleyburn","E04010792","1","","4","","5"
"DEC-2017","Denwick","E04010768","40","","53","","93"
"DEC-2017","Shilbottle","E04010859","15","","21","","36"
"DEC-2017","Rothbury","E04010856","55","","90","","145"
"DEC-2017","Thropton","E04010870","6","","14","","20"
"DEC-2017","Hauxley","E04010793","7","","10","","17"
"DEC-2017","Embleton","E04012279","46","","42","","88"
"DEC-2017","Kyloe","E04010819","13","","27","","40"
"DEC-2017","Allendale","E04010729","39","","100","","139"
"DEC-2017","Ponteland","E04010851","121","","185","","306"
"DEC-2017","Ellingham","E04010777","13","","27","","40"
"DEC-2017","Adderstone With Lucker","E04010727","30","","27","","57"
"DEC-2017","Wall","E04010874","6","","8","","14"
"DEC-2017","Akeld","E04010728","5","","8","","13"
"DEC-2017","Norham","E04012450","12","","18","","30"
"DEC-2017","Corbridge","E04010763","92","","106","","198"
"DEC-2017","Hedley","E04010799","4","","7","","11"
"DEC-2017","Haydon","E04010794","35","","40","","75"
"DEC-2017","Slaley","E04010863","7","","13","","20"
"DEC-2017","Broomhaugh And Riding","E04010752","8","","11","","19"
"DEC-2017","Bowsden","E04010749","3","","4","","7"
"DEC-2017","Sandhoe","E04010858","37","","71","","108"
"DEC-2017","Horsley","E04010810","22","","32","","54"
"DEC-2017","Bywell","E04010754","23","","20","","43"
"DEC-2017","Ewart","E04010781","1","","2","","3"
"DEC-2017","Acklington","E04010725","7","","16","","23"
"DEC-2017","Acomb","E04010726","27","","17","","44"
"DEC-2017","Alwinton","E04010733","6","","15","","21"
"DEC-2017","Felton","E04010784","10","","21","","31"
"DEC-2017","Alnham","E04010730","1","","4","","5"
"DEC-2017","Hepple","E04010801","4","","9","","13"
"DEC-2017","Bellingham","E04010742","38","","68","","106"
"DEC-2017","Lilburn","E04010821","","","5","","5"
"DEC-2017","Rothley With Hollinghill","E04010807","1","","3","","4"
"DEC-2017","Chillingham","E04010760","1","","5","","6"
"DEC-2017","Broomley And Stocksfield","E04010753","33","","44","","77"
"DEC-2017","Whittington","E04010883","5","","12","","17"
"DEC-2017","Bardon Mill","E04010738","4","","12","","16"
"DEC-2017","Thirston","E04010869","13","","24","","37"
"DEC-2017","Thirlwall","E04010868","5","","9","","14"
"DEC-2017","Hepscott","E04010802","4","","11","","15"
"DEC-2017","Hartburn","E04010791","1","","3","","4"
"DEC-2017","Elsdon","E04010779","4","","15","","19"
"DEC-2017","Eglingham","E04010776","14","","8","","22"
"DEC-2017","Warkworth","E04010878","59","","49","","108"
"DEC-2017","Whitton And Tosson","E04010884","11","","3","","14"
"DEC-2017","Brinkburn","E04010751","11","","9","","20"
"DEC-2017","Longframlington","E04010822","16","","16","","32"
"NOV-2017","Longhoughton","E04010825","30","","56","","86"
"NOV-2017","Lesbury","E04010820","17","","41","","58"
"NOV-2017","Ashington","E04012233","333","","736","","1069"
"NOV-2017","Blyth","E04012005","330","","874","","1204"
"NOV-2017","Togston","E04010871","1","","5","","6"
"NOV-2017","Bavington","E04010739","1","","8","","9"
"NOV-2017","Ord","E04010845","19","","21","","40"
"NOV-2017","Knaresdale With Kirkhaugh","E04010818","4","","16","","20"
"NOV-2017","West Allen","E04010879","3","","5","","8"
"NOV-2017","Belsay","E04010743","11","","20","","31"
"NOV-2017","Ulgham","E04010873","4","","5","","9"
"NOV-2017","Widdrington Village","E04010886","4","","8","","12"
"NOV-2017","Widdrington Station And Stobswood","E04010885","7","","32","","39"
"NOV-2017","Greystead","E04010788","4","","2","","6"
"NOV-2017","Plenmeller With Whitfield","E04010850","9","","9","","18"
"NOV-2017","Rothley With Hollinghill","E04010857","","","1","","1"
"NOV-2017","Amble By The Sea","E04010734","113","","245","","358"
"NOV-2017","Cartington","E04010758","2","","6","","8"
"NOV-2017","Alnwick","E04010732","240","","371","","611"
"NOV-2017","Netherwitton","E04010836","1","","8","","9"
"NOV-2017","Craster","E04012278","35","","34","","69"
"NOV-2017","Berwick-upon-Tweed","E04010744","312","","539","","851"
"NOV-2017","Alnmouth","E04010731","43","","54","","97"
"NOV-2017","Edlingham","E04010775","6","","6","","12"
"NOV-2017","Newton-on-the-Moor And Swarland","E04010840","13","","21","","34"
"NOV-2017","Netherton","E04010835","6","","12","","18"
"NOV-2017","Cramlington","E04012006","472","","566","","1038"
"NOV-2017","Tarset","E04010867","6","","15","","21"
"NOV-2017","Belford","E04010741","29","","58","","87"
"NOV-2017","Kirknewton","E04010816","9","","6","","15"
"NOV-2017","Beadnell","E04012083","104","","115","","219"
"NOV-2017","Ford","E04010785","15","","34","","49"
"NOV-2017","Carham","E04010757","3","","12","","15"
"NOV-2017","Cresswell","E04010767","1","","10","","11"
"NOV-2017","Middleton","E04010831","20","","5","","25"
"NOV-2017","Stamfordham","E04010865","4","","14","","18"
"NOV-2017","Healey","E04010795","4","","7","","11"
"NOV-2017","Stannington","E04010866","48","","43","","91"
"NOV-2017","Wallington Demesne","E04010875","7","","13","","20"
"NOV-2017","Longhirst","E04010823","7","","12","","19"
"NOV-2017","Ilderton","E04010812","2","","1","","3"
"NOV-2017","Hesleyhurst","E04010803","1","","","","1"
"NOV-2017","Pegswood","E04012232","19","","75","","94"
"NOV-2017","Hedgeley","E04010798","13","","20","","33"
"NOV-2017","North Sunderland","E04012084","153","","173","","326"
"NOV-2017","Lowick","E04010826","16","","15","","31"
"NOV-2017","Seaton Valley","E04012007","107","","159","","266"
"NOV-2017","Shotley Low Quarter","E04010861","10","","24","","34"
"NOV-2017","Kirkwhelpington","E04010817","10","","30","","40"
"NOV-2017","Milfield","E04010832","6","","6","","12"
"NOV-2017","Doddington","E04010769","2","","3","","5"
"NOV-2017","Wooler","E04010887","66","","109","","175"
"NOV-2017","Holy Island","E04010808","35","","48","","83"
"NOV-2017","Chatton","E04010759","9","","26","","35"
"NOV-2017","Lynemouth","E04010827","10","","21","","31"
"NOV-2017","Bewick","E04010745","1","","1","","2"
"NOV-2017","Kilham","E04010815","5","","3","","8"
"NOV-2017","Branxton","E04010750","2","","6","","8"
"NOV-2017","Roddam","E04010855","","","2","","2"
"NOV-2017","Meldon","E04010829","2","","3","","5"
"NOV-2017","Glanton","E04010786","4","","7","","11"
"NOV-2017","Matfen","E04010828","14","","18","","32"
"NOV-2017","Longhorsley","E04010824","7","","15","","22"
"NOV-2017","Prudhoe","E04010852","119","","220","","339"
"NOV-2017","Haltwhistle","E04010789","78","","246","","324"
"NOV-2017","Cornhill-on-Tweed","E04010764","10","","14","","24"
"NOV-2017","Simonburn","E04010862","","","8","","8"
"NOV-2017","Falstone","E04010782","12","","22","","34"
"NOV-2017","Easington","E04010772","21","","15","","36"
"NOV-2017","Ingram","E04010813","6","","12","","18"
"NOV-2017","East Bedlington","E04010773","61","","161","","222"
"NOV-2017","Horncliffe","E04012449","5","","11","","16"
"NOV-2017","Hexhamshire","E04012162","13","","22","","35"
"NOV-2017","Snitter","E04010864","","","1","","1"
"NOV-2017","Greenhead","E04010787","7","","24","","31"
"NOV-2017","East Chevington","E04010774","10","","71","","81"
"NOV-2017","Newbrough","E04010838","5","","9","","14"
"NOV-2017","Whalton","E04010881","1","","8","","9"
"NOV-2017","Warden","E04010876","13","","20","","33"
"NOV-2017","Blanchland","E04010748","4","","9","","13"
"NOV-2017","Hartleyburn","E04010792","1","","4","","5"
"NOV-2017","Embleton","E04012279","46","","41","","87"
"NOV-2017","Denwick","E04010768","41","","49","","90"
"NOV-2017","Rothbury","E04010856","54","","89","","143"
"NOV-2017","Thropton","E04010870","6","","14","","20"
"NOV-2017","Kyloe","E04010819","14","","26","","40"
"NOV-2017","Shilbottle","E04010859","15","","21","","36"
"NOV-2017","Allendale","E04010729","39","","90","","129"
"NOV-2017","Ponteland","E04010851","121","","186","","307"
"NOV-2017","Hauxley","E04010793","7","","10","","17"
"NOV-2017","Ellingham","E04010777","13","","25","","38"
"NOV-2017","Corbridge","E04010763","93","","100","","193"
"NOV-2017","Broomhaugh And Riding","E04010752","8","","11","","19"
"NOV-2017","Adderstone With Lucker","E04010727","30","","26","","56"
"NOV-2017","Norham","E04012450","11","","19","","30"
"NOV-2017","Bowsden","E04010749","3","","4","","7"
"NOV-2017","Slaley","E04010863","8","","12","","20"
"NOV-2017","Wall","E04010874","6","","8","","14"
"NOV-2017","Akeld","E04010728","5","","8","","13"
"NOV-2017","Hedley","E04010799","4","","7","","11"
"NOV-2017","Haydon","E04010794","35","","40","","75"
"NOV-2017","Horsley","E04010810","22","","29","","51"
"NOV-2017","Sandhoe","E04010858","37","","69","","106"
"NOV-2017","Bywell","E04010754","23","","20","","43"
"NOV-2017","Ewart","E04010781","1","","2","","3"
"NOV-2017","Alwinton","E04010733","6","","15","","21"
"NOV-2017","Felton","E04010784","10","","20","","30"
"NOV-2017","Hepple","E04010801","4","","8","","12"
"NOV-2017","Bellingham","E04010742","40","","64","","104"
"NOV-2017","Acklington","E04010725","7","","16","","23"
"NOV-2017","Alnham","E04010730","1","","4","","5"
"NOV-2017","Acomb","E04010726","27","","17","","44"
"NOV-2017","Lilburn","E04010821","","","5","","5"
"NOV-2017","Rothley With Hollinghill","E04010807","1","","3","","4"
"NOV-2017","Chillingham","E04010760","1","","4","","5"
"NOV-2017","Broomley And Stocksfield","E04010753","33","","38","","71"
"NOV-2017","Whittington","E04010883","5","","11","","16"
"NOV-2017","Bardon Mill","E04010738","4","","12","","16"
"NOV-2017","Thirston","E04010869","13","","24","","37"
"NOV-2017","Thirlwall","E04010868","5","","10","","15"
"NOV-2017","Hepscott","E04010802","4","","11","","15"
"NOV-2017","Hartburn","E04010791","1","","3","","4"
"NOV-2017","Warkworth","E04010878","60","","47","","107"
"NOV-2017","Newbiggin By The Sea","E04010837","31","","150","","181"
"NOV-2017","Hexham","E04010804","311","","385","","696"
"NOV-2017","Brinkburn","E04010751","11","","9","","20"
"NOV-2017","Whitton And Tosson","E04010884","11","","3","","14"
"NOV-2017","Elsdon","E04010779","4","","15","","19"
"NOV-2017","Morpeth","E04010834","275","","387","","662"
"NOV-2017","Eglingham","E04010776","14","","8","","22"
"NOV-2017","Longframlington","E04010822","16","","17","","33"
"NOV-2017","Heddon-on-the-Wall","E04010797","12","","25","","37"
"NOV-2017","Kielder","E04010814","9","","30","","39"
"NOV-2017","Shoreswood","E04010860","","","8","","8"
"NOV-2017","Ellington And Linton","E04010778","15","","33","","48"
"NOV-2017","Henshaw","E04010800","20","","18","","38"
"NOV-2017","Callaly","E04010755","1","","2","","3"
"NOV-2017","Humshaugh","E04010811","15","","14","","29"
"NOV-2017","Ovington","E04010848","3","","9","","12"
"NOV-2017","Chollerton","E04010761","10","","19","","29"
"NOV-2017","Coanwood","E04010762","5","","7","","12"
"NOV-2017","Mitford","E04010833","6","","7","","13"
"NOV-2017","Ovingham","E04010847","4","","6","","10"
"NOV-2017","Capheaton","E04010756","4","","6","","10"
"NOV-2017","Birtley","E04010747","2","","10","","12"
"NOV-2017","Melkridge","E04010830","5","","8","","13"
"NOV-2017","Wylam","E04010888","13","","26","","39"
"NOV-2017","Whittingham","E04010882","8","","13","","21"
"NOV-2017","Newton-by-the-Sea","E04010839","34","","24","","58"
"NOV-2017","Choppington","E04010842","67","","153","","220"
"NOV-2017","Rennington","E04010853","7","","44","","51"
"NOV-2017","Harbottle","E04010790","6","","13","","19"
"NOV-2017","Nunnykirk","E04010844","2","","11","","13"
"NOV-2017","Biddlestone","E04010746","","","2","","2"
"NOV-2017","Ancroft","E04010735","15","","28","","43"
"NOV-2017","Wark","E04010877","12","","18","","30"
"NOV-2017","Duddo","E04010770","","","2","","2"
"JUL-2017","Longhoughton","E04010825","30","","49","","79"
"JUL-2017","Lesbury","E04010820","17","","41","","58"
"JUL-2017","Ashington","E04012233","327","","692","","1019"
"JUL-2017","Blyth","E04012005","323","","810","","1133"
"JUL-2017","Togston","E04010871","1","","5","","6"
"JUL-2017","Ord","E04010845","17","","22","","39"
"JUL-2017","West Allen","E04010879","3","","5","","8"
"JUL-2017","Knaresdale With Kirkhaugh","E04010818","4","","16","","20"
"JUL-2017","Belsay","E04010743","12","","20","","32"
"JUL-2017","Bavington","E04010739","1","","8","","9"
"JUL-2017","Ulgham","E04010873","4","","5","","9"
"JUL-2017","Widdrington Village","E04010886","3","","8","","11"
"JUL-2017","Widdrington Station And Stobswood","E04010885","7","","30","","37"
"JUL-2017","Plenmeller With Whitfield","E04010850","9","","9","","18"
"JUL-2017","Greystead","E04010788","4","","2","","6"
"JUL-2017","Rothley With Hollinghill","E04010857","","","1","","1"
"JUL-2017","Alnwick","E04010732","236","","341","","577"
"JUL-2017","Amble By The Sea","E04010734","112","","236","","348"
"JUL-2017","Netherwitton","E04010836","1","","7","","8"
"JUL-2017","Craster","E04012278","35","","36","","71"
"JUL-2017","Berwick-upon-Tweed","E04010744","315","","498","","813"
"JUL-2017","Alnmouth","E04010731","41","","53","","94"
"JUL-2017","Edlingham","E04010775","6","","6","","12"
"JUL-2017","Newton-on-the-Moor And Swarland","E04010840","13","","20","","33"
"JUL-2017","Netherton","E04010835","7","","11","","18"
"JUL-2017","Cramlington","E04012006","465","","525","","990"
"JUL-2017","Cartington","E04010758","2","","6","","8"
"JUL-2017","Beadnell","E04012083","105","","106","","211"
"JUL-2017","Kirknewton","E04010816","9","","6","","15"
"JUL-2017","Belford","E04010741","29","","58","","87"
"JUL-2017","Ford","E04010785","15","","35","","50"
"JUL-2017","Carham","E04010757","3","","12","","15"
"JUL-2017","Cresswell","E04010767","2","","9","","11"
"JUL-2017","Middleton","E04010831","19","","6","","25"
"JUL-2017","Stamfordham","E04010865","5","","13","","18"
"JUL-2017","Tarset","E04010867","5","","14","","19"
"JUL-2017","Healey","E04010795","4","","7","","11"
"JUL-2017","Stannington","E04010866","47","","43","","90"
"JUL-2017","Wallington Demesne","E04010875","7","","13","","20"
"JUL-2017","Longhirst","E04010823","7","","12","","19"
"JUL-2017","Ilderton","E04010812","2","","1","","3"
"JUL-2017","Hesleyhurst","E04010803","1","","","","1"
"JUL-2017","Hedgeley","E04010798","12","","19","","31"
"JUL-2017","North Sunderland","E04012084","148","","167","","315"
"JUL-2017","Pegswood","E04012232","19","","69","","88"
"JUL-2017","Seaton Valley","E04012007","106","","155","","261"
"JUL-2017","Lowick","E04010826","16","","15","","31"
"JUL-2017","Chatton","E04010759","11","","23","","34"
"JUL-2017","Milfield","E04010832","8","","6","","14"
"JUL-2017","Wooler","E04010887","66","","109","","175"
"JUL-2017","Holy Island","E04010808","35","","47","","82"
"JUL-2017","Bewick","E04010745","1","","1","","2"
"JUL-2017","Kirkwhelpington","E04010817","10","","29","","39"
"JUL-2017","Kilham","E04010815","5","","3","","8"
"JUL-2017","Lynemouth","E04010827","9","","21","","30"
"JUL-2017","Horncliffe","E04010809","5","","11","","16"
"JUL-2017","Branxton","E04010750","2","","6","","8"
"JUL-2017","Shotley Low Quarter","E04010861","11","","25","","36"
"JUL-2017","Doddington","E04010769","2","","3","","5"
"JUL-2017","Roddam","E04010855","","","2","","2"
"JUL-2017","Meldon","E04010829","2","","3","","5"
"JUL-2017","Glanton","E04010786","5","","8","","13"
"JUL-2017","Matfen","E04010828","12","","16","","28"
"JUL-2017","Longhorsley","E04010824","7","","16","","23"
"JUL-2017","Prudhoe","E04010852","119","","206","","325"
"JUL-2017","Haltwhistle","E04010789","79","","221","","300"
"JUL-2017","Cornhill-on-Tweed","E04010764","10","","14","","24"
"JUL-2017","Ingram","E04010813","6","","12","","18"
"JUL-2017","East Bedlington","E04010773","63","","155","","218"
"JUL-2017","Easington","E04010772","21","","13","","34"
"JUL-2017","Greenhead","E04010787","7","","24","","31"
"JUL-2017","Hexhamshire","E04012162","13","","21","","34"
"JUL-2017","Snitter","E04010864","","","1","","1"
"JUL-2017","Simonburn","E04010862","","","8","","8"
"JUL-2017","Falstone","E04010782","11","","21","","32"
"JUL-2017","East Chevington","E04010774","11","","63","","74"
"JUL-2017","Newbrough","E04010838","5","","9","","14"
"JUL-2017","Blanchland","E04010748","4","","9","","13"
"JUL-2017","Warden","E04010876","13","","18","","31"
"JUL-2017","Hartleyburn","E04010792","1","","3","","4"
"JUL-2017","Whalton","E04010881","2","","6","","8"
"JUL-2017","Denwick","E04010768","38","","46","","84"
"JUL-2017","Rothbury","E04010856","57","","82","","139"
"JUL-2017","Kyloe","E04010819","15","","25","","40"
"JUL-2017","Embleton","E04012279","43","","37","","80"
"JUL-2017","Shilbottle","E04010859","15","","20","","35"
"JUL-2017","Thropton","E04010870","6","","15","","21"
"JUL-2017","Allendale","E04010729","39","","85","","124"
"JUL-2017","Ponteland","E04010851","123","","181","","304"
"JUL-2017","Corbridge","E04010763","94","","96","","190"
"JUL-2017","Hauxley","E04010793","7","","10","","17"
"JUL-2017","Ellingham","E04010777","12","","25","","37"
"JUL-2017","Bowsden","E04010749","3","","5","","8"
"JUL-2017","Adderstone With Lucker","E04010727","29","","25","","54"
"JUL-2017","Wall","E04010874","7","","7","","14"
"JUL-2017","Akeld","E04010728","5","","8","","13"
"JUL-2017","Hedley","E04010799","4","","7","","11"
"JUL-2017","Haydon","E04010794","35","","37","","72"
"JUL-2017","Slaley","E04010863","8","","13","","21"
"JUL-2017","Broomhaugh And Riding","E04010752","8","","11","","19"
"JUL-2017","Horsley","E04010810","21","","27","","48"
"JUL-2017","Sandhoe","E04010858","35","","71","","106"
"JUL-2017","Bywell","E04010754","26","","13","","39"
"JUL-2017","Ewart","E04010781","1","","2","","3"
"JUL-2017","Felton","E04010784","8","","21","","29"
"JUL-2017","Bellingham","E04010742","41","","62","","103"
"JUL-2017","Acklington","E04010725","7","","15","","22"
"JUL-2017","Hepple","E04010801","4","","8","","12"
"JUL-2017","Alwinton","E04010733","6","","15","","21"
"JUL-2017","Alnham","E04010730","1","","4","","5"
"JUL-2017","Acomb","E04010726","27","","17","","44"
"JUL-2017","Rothley With Hollinghill","E04010807","1","","5","","6"
"JUL-2017","Chillingham","E04010760","1","","4","","5"
"JUL-2017","Broomley And Stocksfield","E04010753","35","","35","","70"
"JUL-2017","Whittington","E04010883","4","","12","","16"
"JUL-2017","Bardon Mill","E04010738","4","","11","","15"
"JUL-2017","Lilburn","E04010821","","","6","","6"
"JUL-2017","Thirston","E04010869","11","","24","","35"
"JUL-2017","Hepscott","E04010802","4","","11","","15"
"JUL-2017","Thirlwall","E04010868","5","","10","","15"
"JUL-2017","Hartburn","E04010791","1","","3","","4"
"JUL-2017","Newbiggin By The Sea","E04010837","31","","151","","182"
"JUL-2017","Warkworth","E04010878","59","","47","","106"
"JUL-2017","Hexham","E04010804","307","","376","","683"
"JUL-2017","Brinkburn","E04010751","11","","8","","19"
"JUL-2017","Whitton And Tosson","E04010884","11","","3","","14"
"JUL-2017","Elsdon","E04010779","4","","14","","18"
"JUL-2017","Morpeth","E04010834","279","","341","","620"
"JUL-2017","Eglingham","E04010776","14","","7","","21"
"JUL-2017","Longframlington","E04010822","17","","16","","33"
"JUL-2017","Norham","E04010841","11","","15","","26"
"JUL-2017","Shoreswood","E04010860","1","","6","","7"
"JUL-2017","Henshaw","E04010800","18","","15","","33"
"JUL-2017","Callaly","E04010755","1","","2","","3"
"JUL-2017","Ellington And Linton","E04010778","15","","33","","48"
"JUL-2017","Humshaugh","E04010811","15","","14","","29"
"JUL-2017","Heddon-on-the-Wall","E04010797","12","","23","","35"
"JUL-2017","Kielder","E04010814","10","","30","","40"
"JUL-2017","Chollerton","E04010761","11","","21","","32"
"JUL-2017","Ovington","E04010848","3","","9","","12"
"JUL-2017","Coanwood","E04010762","5","","7","","12"
"JUL-2017","Mitford","E04010833","6","","7","","13"
"JUL-2017","Ovingham","E04010847","4","","6","","10"
"JUL-2017","Birtley","E04010747","2","","10","","12"
"JUL-2017","Melkridge","E04010830","5","","8","","13"
"JUL-2017","Capheaton","E04010756","4","","6","","10"
"JUL-2017","Wylam","E04010888","12","","21","","33"
"JUL-2017","Newton-by-the-Sea","E04010839","34","","23","","57"
"JUL-2017","Choppington","E04010842","68","","142","","210"
"JUL-2017","Rennington","E04010853","6","","43","","49"
"JUL-2017","Harbottle","E04010790","6","","11","","17"
"JUL-2017","Nunnykirk","E04010844","2","","10","","12"
"JUL-2017","Whittingham","E04010882","7","","13","","20"
"JUL-2017","Biddlestone","E04010746","","","2","","2"
"JUL-2017","Ancroft","E04010735","15","","27","","42"
"JUL-2017","Bamburgh","E04010737","87","","55","","142"
"JUL-2017","Duddo","E04010770","","","2","","2"
"JUN-2017","Tarset","E04010867","5","","14","","19"
"JUN-2017","Belford","E04010741","29","","58","","87"
"JUN-2017","Kirknewton","E04010816","10","","5","","15"
"JUN-2017","Beadnell","E04012083","102","","111","","213"
"JUN-2017","Ford","E04010785","15","","33","","48"
"JUN-2017","Carham","E04010757","3","","12","","15"
"JUN-2017","Cresswell","E04010767","2","","9","","11"
"JUN-2017","Middleton","E04010831","19","","6","","25"
"JUN-2017","Stamfordham","E04010865","5","","13","","18"
"JUN-2017","Healey","E04010795","4","","7","","11"
"JUN-2017","Stannington","E04010866","46","","44","","90"
"JUN-2017","Wallington Demesne","E04010875","7","","13","","20"
"JUN-2017","Longhirst","E04010823","7","","12","","19"
"JUN-2017","Ilderton","E04010812","2","","1","","3"
"JUN-2017","Hesleyhurst","E04010803","1","","","","1"
"JUN-2017","Hedgeley","E04010798","12","","19","","31"
"JUN-2017","Lowick","E04010826","16","","15","","31"
"JUN-2017","Pegswood","E04012232","19","","69","","88"
"JUN-2017","North Sunderland","E04012084","145","","168","","313"
"JUN-2017","Seaton Valley","E04012007","106","","153","","259"
"JUN-2017","Shotley Low Quarter","E04010861","11","","25","","36"
"JUN-2017","Kirkwhelpington","E04010817","10","","28","","38"
"JUN-2017","Milfield","E04010832","8","","6","","14"
"JUN-2017","Doddington","E04010769","2","","3","","5"
"JUN-2017","Wooler","E04010887","65","","109","","174"
"JUN-2017","Holy Island","E04010808","35","","46","","81"
"JUN-2017","Chatton","E04010759","12","","24","","36"
"JUN-2017","Horncliffe","E04010809","5","","11","","16"
"JUN-2017","Kilham","E04010815","5","","3","","8"
"JUN-2017","Branxton","E04010750","2","","6","","8"
"JUN-2017","Lynemouth","E04010827","9","","20","","29"
"JUN-2017","Bewick","E04010745","1","","1","","2"
"JUN-2017","Roddam","E04010855","","","2","","2"
"JUN-2017","Meldon","E04010829","2","","3","","5"
"JUN-2017","Glanton","E04010786","5","","8","","13"
"JUN-2017","Longhorsley","E04010824","7","","17","","24"
"JUN-2017","Prudhoe","E04010852","119","","205","","324"
"JUN-2017","Haltwhistle","E04010789","79","","219","","298"
"JUN-2017","Matfen","E04010828","12","","16","","28"
"JUN-2017","Cornhill-on-Tweed","E04010764","10","","14","","24"
"JUN-2017","Simonburn","E04010862","","","8","","8"
"JUN-2017","Falstone","E04010782","11","","21","","32"
"JUN-2017","Easington","E04010772","21","","13","","34"
"JUN-2017","Ingram","E04010813","6","","11","","17"
"JUN-2017","East Bedlington","E04010773","63","","155","","218"
"JUN-2017","Hexhamshire","E04012162","13","","20","","33"
"JUN-2017","Snitter","E04010864","","","1","","1"
"JUN-2017","Greenhead","E04010787","5","","26","","31"
"JUN-2017","East Chevington","E04010774","11","","62","","73"
"JUN-2017","Newbrough","E04010838","5","","9","","14"
"JUN-2017","Blanchland","E04010748","4","","9","","13"
"JUN-2017","Warden","E04010876","13","","17","","30"
"JUN-2017","Hartleyburn","E04010792","1","","3","","4"
"JUN-2017","Whalton","E04010881","2","","6","","8"
"JUN-2017","Embleton","E04012279","45","","36","","81"
"JUN-2017","Rothbury","E04010856","57","","83","","140"
"JUN-2017","Denwick","E04010768","38","","44","","82"
"JUN-2017","Kyloe","E04010819","15","","25","","40"
"JUN-2017","Hauxley","E04010793","7","","10","","17"
"JUN-2017","Ellingham","E04010777","12","","24","","36"
"JUN-2017","Thropton","E04010870","6","","9","","15"
"JUN-2017","Shilbottle","E04010859","14","","21","","35"
"JUN-2017","Allendale","E04010729","39","","82","","121"
"JUN-2017","Ponteland","E04010851","120","","180","","300"
"JUN-2017","Corbridge","E04010763","93","","91","","184"
"JUN-2017","Broomhaugh And Riding","E04010752","8","","11","","19"
"JUN-2017","Adderstone With Lucker","E04010727","28","","26","","54"
"JUN-2017","Akeld","E04010728","5","","8","","13"
"JUN-2017","Hedley","E04010799","4","","7","","11"
"JUN-2017","Haydon","E04010794","36","","35","","71"
"JUN-2017","Slaley","E04010863","8","","13","","21"
"JUN-2017","Ewart","E04010781","1","","4","","5"
"JUN-2017","Bowsden","E04010749","3","","5","","8"
"JUN-2017","Wall","E04010874","7","","7","","14"
"JUN-2017","Sandhoe","E04010858","35","","70","","105"
"JUN-2017","Horsley","E04010810","21","","26","","47"
"JUN-2017","Bywell","E04010754","26","","13","","39"
"JUN-2017","Acklington","E04010725","7","","15","","22"
"JUN-2017","Felton","E04010784","7","","22","","29"
"JUN-2017","Hepple","E04010801","4","","8","","12"
"JUN-2017","Alwinton","E04010733","6","","15","","21"
"JUN-2017","Alnham","E04010730","1","","4","","5"
"JUN-2017","Acomb","E04010726","27","","17","","44"
"JUN-2017","Bellingham","E04010742","39","","64","","103"
"JUN-2017","Lilburn","E04010821","","","6","","6"
"JUN-2017","Rothley With Hollinghill","E04010807","1","","5","","6"
"JUN-2017","Chillingham","E04010760","1","","4","","5"
"JUN-2017","Broomley And Stocksfield","E04010753","34","","35","","69"
"JUN-2017","Whittington","E04010883","4","","12","","16"
"JUN-2017","Bardon Mill","E04010738","4","","11","","15"
"JUN-2017","Thirston","E04010869","11","","21","","32"
"JUN-2017","Thirlwall","E04010868","5","","10","","15"
"JUN-2017","Hepscott","E04010802","4","","11","","15"
"JUN-2017","Hartburn","E04010791","1","","3","","4"
"JUN-2017","Hexham","E04010804","305","","376","","681"
"JUN-2017","Eglingham","E04010776","13","","7","","20"
"JUN-2017","Longframlington","E04010822","15","","18","","33"
"JUN-2017","Brinkburn","E04010751","11","","8","","19"
"JUN-2017","Whitton And Tosson","E04010884","11","","3","","14"
"JUN-2017","Elsdon","E04010779","4","","14","","18"
"JUN-2017","Warkworth","E04010878","59","","44","","103"
"JUN-2017","Newbiggin By The Sea","E04010837","31","","150","","181"
"JUN-2017","Morpeth","E04010834","275","","340","","615"
