"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","ADDRESS","RV","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","ACC_START_D","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","CURRENTBILLINGYEAR","CURRENTRELIEF_START_D"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00003474000011","Livery Stables, Seaton Hall Farm, The Avenueseaton Sluice, Whitley Bay, Tyne And Wear, NE26 4QS","5700","SSB","Supporting Small Business Relief (SSB)","2006-11-01 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012008108111","Hy Tyne, South Harbour, Blyth, Northumberland, NE24 3PB","10500","DIS1","DISCRETIONARY RELIEF","2005-04-01 00:00:00","Royal Northumberland Yacht Club","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000501010010","Broomhaugh C E First School, Church Lane, Riding Mill, Northumberland, NE44 6DR","14750","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","The Governing Body","Broomhaugh C Of E First School, Church Lane, Riding Mill, Northumberland,  NE44 6DR","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000501110030","Tennis Club No 1, Millfield Road, Riding Mill, Northumberland, NE44 6DL","450","SD","CASC DISCRETIONARY RELIEF","1989-04-01 00:00:00","Riding Mill Tennis Club","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000501110030","Tennis Club No 1, Millfield Road, Riding Mill, Northumberland, NE44 6DL","450","SM","CASC MANDATORY RELIEF","1989-04-01 00:00:00","Riding Mill Tennis Club","","2017","2013-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000508160750","Tennis Club No 2, Millfield Road, Riding Mill, Northumberland, NE44 6DL","1400","SD","CASC DISCRETIONARY RELIEF","1989-04-01 00:00:00","Riding Mill Tennis Club","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000508160750","Tennis Club No 2, Millfield Road, Riding Mill, Northumberland, NE44 6DL","1400","SM","CASC MANDATORY RELIEF","1989-04-01 00:00:00","Riding Mill Tennis Club","","2017","2013-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000602100030","Broomley Grange, Broomley, Stocksfield, Northumberland, NE43 7RX","19500","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","The Boys Brigade","Broomley Grange, Broomley, Stocksfield, Northumberland,  NE43 7RX","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000602100030","Broomley Grange, Broomley, Stocksfield, Northumberland, NE43 7RX","19500","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","The Boys Brigade","Broomley Grange, Broomley, Stocksfield, Northumberland,  NE43 7RX","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000603600970","Stocksfield Tennis Club, Guessburn, Stocksfield, Northumberland, NE43 7QP","7000","SM","CASC MANDATORY RELIEF","1989-04-01 00:00:00","Stocksfield & District Tennis Club","","2017","2004-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000604600860","Cricket Club, Main Road, Stocksfield, Northumberland, NE43 7NN","5700","DIS1","DISCRETIONARY RELIEF","1989-04-01 00:00:00","Stocksfield Cricket Club","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000604600860","Cricket Club, Main Road, Stocksfield, Northumberland, NE43 7NN","5700","SBRE","Small Business Relief England","1989-04-01 00:00:00","Stocksfield Cricket Club","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000609740010","Stocksfield Golf Club, Broomley, Stocksfield, Northumberland, NE43 7RE","26500","SM","CASC MANDATORY RELIEF","1989-04-01 00:00:00","Stocksfield Golf Club Limited","","2017","2005-09-09 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000708450300","North Acomb Farm, Stocksfield, Northumberland, NE43 7UF","2750","RFSD","17-18 Rural Disc Relief 50% - Food Shop","1989-04-01 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000708450300","North Acomb Farm, Stocksfield, Northumberland, NE43 7UF","2750","RMFS","Rural Mandatory Relief  50% - Food Shop","1989-04-01 00:00:00","","","2017","2001-08-15 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802070150","The Garage, Barrasford, Hexham, Northumberland, NE48 4AN","2950","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802150090","The Old Sawmill, Gunnerton, Hexham, Northumberland, NE48 4AS","5600","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802160090","Barrasford Scout Centre, Barrasford, Hexham, Northumberland, NE48 4AA","2100","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","13th Tynemonth (Holy Cross) Scout Group","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802160090","Barrasford Scout Centre, Barrasford, Hexham, Northumberland, NE48 4AA","2100","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","13th Tynemonth (Holy Cross) Scout Group","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802180070","Village Hall, Barrasford, Hexham, Northumberland, NE48 4AA","2800","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Barrasford Village Hall","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802180070","Village Hall, Barrasford, Hexham, Northumberland, NE48 4AA","2800","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Barrasford Village Hall","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802180080","Village Hall, Colwell, Hexham, Northumberland, NE46 4TL","2650","DIS1","DISCRETIONARY RELIEF","1989-04-01 00:00:00","Colwell Village Hall Committee","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000802180080","Village Hall, Colwell, Hexham, Northumberland, NE46 4TL","2650","SBRE","Small Business Relief England","1989-04-01 00:00:00","Colwell Village Hall Committee","","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000808010290","Chollerton C E Voluntary Aided, First School, Barrasford, Hexham, Northumberland, NE48 4AR","6100","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","The Governing Body","Chollerton First School, Barrasford, Hexham, Northumberland,  NE48 4AR","2017","2005-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902430050","Corbridge Cricket Club, Tynedale Park, The Stanners, Corbridge, Northumberland, NE45 5AY","4300","SM","CASC MANDATORY RELIEF","1989-04-01 00:00:00","Corbridge Cricket Club","","2017","2005-01-25 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902440050","Farnley Grange, Farnley, Corbridge, Northumberland, NE45 5RP","2375","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902650070","18, Princes Street, Corbridge, Northumberland, NE45 5DB","2900","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902690060","Corbridge C E Aided First School, St Helens Lane, Corbridge, Northumberland, NE45 5JQ","30500","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","The Governing Body","Corbridge C Of E Aided First School, St Helens Lane, Corbridge, Northumberland,  NE45 5JQ","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003070130","The Forge, Thornbrough, Corbridge, Northumberland, NE45 5LX","1400","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2008-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008030220","Dilston Scout Camp, Corbridge, Northumberland, NE45 5RA","1575","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Hadrian District Scout Council","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008030220","Dilston Scout Camp, Corbridge, Northumberland, NE45 5RA","1575","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Hadrian District Scout Council","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103190160","Curlew Cottage, Langley, Hexham, Northumberland, NE47 5LZ","3200","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103310180","2, John Martin Street, Haydon Bridge, Hexham, Northumberland, NE47 6AA","2900","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2007-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340020","Village Hall, Langley On Tyne, Hexham, Northumberland, NE47 5LA","1000","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Langley Village Hall","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340020","Village Hall, Langley On Tyne, Hexham, Northumberland, NE47 5LA","1000","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Langley Village Hall","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103430230","H Watson & Co, Shaftoe Street, Haydon Bridge, Hexham, Northumberland, NE47 6BJ","5200","RMPS","Rural Mandatory Relief 50% - Petrol Stn","1989-04-01 00:00:00","","","2017","2005-09-30 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103430230","H Watson & Co, Shaftoe Street, Haydon Bridge, Hexham, Northumberland, NE47 6BJ","5200","RPSD","17-18 Rural Disc Relief 50% - Petrol Stn","1989-04-01 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103440140","Shaftoe Trust, Shaftoe Terrace, Haydon Bridge, Hexham, Northumberland, NE47 6BW","2900","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Almshouse Charity Of John Shaftoe","Estate Office, Shaftoe Terrace, Haydon Bridge, Hexham, Northumberland,  NE47 6BW","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103490020","Town Hall, Shaftoe Street, Haydon Bridge, Hexham, Northumberland, NE47 6BQ","5000","SBRE","Small Business Relief England","1989-04-01 00:00:00","Haydonian Working Mens Club","Haydonian Working Mens Club, Shaftoe Street, Haydon Bridge, Hexham,  NE47 6NF","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002004430180","Humshaugh Village Hall, Humshaugh, Hexham, Northumberland, NE46 4AA","2600","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Humshaugh Village Hall Committee","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002204630010","Allergarth, Newbrough, Hexham, Northumberland, NE47 5AR","2025","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002204670070","The Garage, Newbrough, Hexham, Northumberland, NE47 5AR","5800","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002204700120","Town Hall, Newbrough, Hexham, Northumberland, NE47 5AR","6000","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Newbrough Town Hall","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002204700120","Town Hall, Newbrough, Hexham, Northumberland, NE47 5AR","6000","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Newbrough Town Hall","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002209240060","Haydon Hunt Kennels, Newbrough, Hexham, Northumberland, NE47 5BD","5700","DIS1","DISCRETIONARY RELIEF","1989-04-01 00:00:00","Haydon Hunt","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002209240060","Haydon Hunt Kennels, Newbrough, Hexham, Northumberland, NE47 5BD","5700","SBRE","Small Business Relief England","1989-04-01 00:00:00","Haydon Hunt","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002308340260","Ovingham Reading Room, West Road, Ovingham, Prudhoe, Northumberland, NE42 6BW","2300","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Ovingham Reading Room Committee","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002308340260","Ovingham Reading Room, West Road, Ovingham, Prudhoe, Northumberland, NE42 6BW","2300","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Ovingham Reading Room Committee","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002308370790","Ovingham Playing Field R/O, Piper Road, Ovingham, Prudhoe, Northumberland, NE42 6AZ","1375","SBRE","Small Business Relief England","1989-04-01 00:00:00","Ovingham Parish Council","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002408190460","The Alders Northside Chalet Site, Ovington, Prudhoe, Northumberland, NE42 6DG","780","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002408190650","Partnership Field, Springwell, Ovington, Prudhoe, Northumberland, NE42 6EF","5500","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2007-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002605550030","Bridge End Workshop, Bridge End, Ebchester, Consett, Co Durham, DH8 9JA","1650","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002605560120","Sailing Club, Derwent Reservoir, Consett, Co Durham, DH8 9PH","6900","SM","CASC MANDATORY RELIEF","1989-04-01 00:00:00","Derwent Reservoir Sailing Club Limited","","2017","2005-02-07 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002605620130","Pasture House, Whittonstall, Consett, Co Durham, DH8 9JS","3150","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Northumberland County Guide Association","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002605620130","Pasture House, Whittonstall, Consett, Co Durham, DH8 9JS","3150","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Northumberland County Guide Association","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002605640060","Shotley Hall, Shotley Bridge, Consett, Co Durham, DH8 9TE","1125","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2006-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002608190150","Sproats Farm, Whittonstall, Consett, Co Durham, DH8 9JR","14500","SBRE","Small Business Relief England","1989-04-01 00:00:00","Braes Of Derwent Hunt Trustees","","2017","2014-10-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002608190150","Sproats Farm, Whittonstall, Consett, Co Durham, DH8 9JR","14500","SSB","Supporting Small Business Relief (SSB)","1989-04-01 00:00:00","Braes Of Derwent Hunt Trustees","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002608730740","Snods Edge, Shotley Bridge, Consett, DH8 9TJ","810","SBRE","Small Business Relief England","1989-04-01 00:00:00","Snods Edge Sports Club","","2017","2010-10-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002705710100","East Stonefolds, Wark, Hexham, NE48 3EB","840","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","The Stonefolds Trust","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002705710100","East Stonefolds, Wark, Hexham, NE48 3EB","840","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","The Stonefolds Trust","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002705750140","Village Hall, Simonburn, Hexham, Northumberland, NE48 3AQ","1825","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Simonburn Village Hall Cttee","","2017","1993-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002705750140","Village Hall, Simonburn, Hexham, Northumberland, NE48 3AQ","1825","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Simonburn Village Hall Cttee","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002805820040","Village Hall, Slaley, Hexham, Northumberland, NE47 0AA","2500","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Slaley Commemoration Hall","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002805820040","Village Hall, Slaley, Hexham, Northumberland, NE47 0AA","2500","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Slaley Commemoration Hall","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002808190450","Town Foot, Slaley, Hexham, Northumberland, NE47 0BQ","4975","SBRE","Small Business Relief England","1989-04-01 00:00:00","","","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002905960120","Chollerford Garage, Chollerford, Hexham, Northumberland, NE46 4EW","4900","SBRE","Small Business Relief England","1989-04-01 00:00:00","Shotton (Transport) Ltd","Chollerford Garage, Chollerford, Hexham, Northumberland,  NE46 4EW","2017","2006-04-21 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002905960200","Humshaugh Cricket Club, Chollerford, Hexham, Northumberland, NE46 4EN","1325","DIS1","DISCRETIONARY RELIEF","1989-04-01 00:00:00","Humshaugh Cricket Club","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002905990020","Village Hall, Wall, Hexham, Northumberland, NE46 4EE","1475","MAN","MANDATORY RELIEF","1989-04-01 00:00:00","Wall Village Hall","","2017","1990-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002905990020","Village Hall, Wall, Hexham, Northumberland, NE46 4EE","1475","TU","TOP UP DISCRETIONARY RELIEF","1989-04-01 00:00:00","Wall Village Hall","","2017","2017-04-01 00:00:00"
