"EXTRACT_D","WARD","ONS_WARD","TOTAL_COMMERCIAL","EMPTY_COMMERCIAL","RV_UNDER1000","RV_1KTO10K","RV_10KTO20K","RV_20KTO30K","RV_30KTO40K","RV_40KTO50K","RV_50KTO60K","RV_60KTO70K","RV_70KTO80K","RV_80KTO90K","RV_90KTO100K","RV_100KTO150K","RV_150KTO200K","RV_200KTO500K","RV_500KTO1M","RV_1M_PLUS","EXMP_SMALLRV","EXMP_ADMINISTRATION","EXMP_LISTEDBUILDING","EXMP_INDUSTRIAL","EXMP_INPOSSTRUST","EXMP_INPOSSLIQUID","EXMP_INSOLVENT","EXMP_RECEIVERSHIP","EXMP_LAND","EXMP_3MONTHS","WARD_INFO","TOTAL_EMPTY_PERCENT"
"SEP-2016","Bothal","E05009105","157","15","1","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","1","0","0","0","0","0","4","http://statistics.data.gov.uk/doc/statistical-geography/E05009105","9.55"
"SEP-2016","Hirst","E05009126","61","9","1","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009126","14.75"
"SEP-2016","Lynemouth","E05009133","75","5","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009133","6.67"
"SEP-2016","Ponteland East And Stannington","E05009142","186","7","0","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009142","3.7600000000000002"
"SEP-2016","Prudhoe North","E05009146","134","6","0","2","3","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","5","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009146","4.48"
"SEP-2016","Hartley","E05009120","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009120","0"
"SEP-2016","Haltwhistle","E05009119","352","63","47","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","2","6","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009119","17.900000000000002"
"SEP-2016","Ashington Central","E05009096","437","34","2","28","3","0","0","1","0","0","0","0","0","0","0","0","0","0","22","0","5","1","2","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009096","7.78"
"SEP-2016","Wensleydale","E05009157","279","30","6","21","2","1","0","0","0","0","0","0","0","0","0","0","0","0","23","0","1","1","0","0","0","0","0","5","http://statistics.data.gov.uk/doc/statistical-geography/E05009157","10.75"
"SEP-2016","College","E05009108","168","9","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","2","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009108","5.36"
"SEP-2016","Haydon","E05009121","102","6","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009121","5.88"
"SEP-2016","Shilbottle","E05009151","153","4","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009151","2.61"
"SEP-2016","Newsham","E05009138","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009138","0"
"SEP-2016","Croft","E05009117","343","15","2","10","1","0","0","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","4","http://statistics.data.gov.uk/doc/statistical-geography/E05009117","4.37"
"SEP-2016","Prudhoe South","E05009147","149","4","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009147","2.68"
"SEP-2016","Amble","E05009094","323","8","2","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","2","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009094","2.48"
"SEP-2016","Morpeth Stobhill","E05009136","168","8","0","5","0","1","1","1","0","0","0","0","0","0","0","0","0","0","3","0","1","3","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009136","4.76"
"SEP-2016","Druridge Bay","E05009118","97","8","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009118","8.25"
"SEP-2016","Choppington","E05009107","90","5","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009107","5.5600000000000005"
"SEP-2016","Cowpen","E05009110","95","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009110","4.21"
"SEP-2016","Cramlington North","E05009113","25","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009113","8"
"SEP-2016","Humshaugh","E05009128","181","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009128","1.6600000000000001"
"SEP-2016","Plessey","E05009141","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009141","0"
"OCT-2016","Norham And Islandshires","E05009139","353","6","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009139","1.7"
"OCT-2016","Hirst","E05009126","61","8","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009126","13.11"
"OCT-2016","Bothal","E05009105","159","15","1","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","1","0","0","0","0","0","4","http://statistics.data.gov.uk/doc/statistical-geography/E05009105","9.43"
"OCT-2016","Ponteland East And Stannington","E05009142","186","8","0","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","2","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009142","4.3"
"OCT-2016","Prudhoe North","E05009146","130","6","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","5","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009146","4.62"
"OCT-2016","Seghill With Seaton Delaval","E05009150","154","8","2","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","1","0","1","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009150","5.19"
"OCT-2016","Lynemouth","E05009133","75","4","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009133","5.33"
"OCT-2016","Hartley","E05009120","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009120","0"
"OCT-2016","Ashington Central","E05009096","438","35","2","27","4","0","1","1","0","0","0","0","0","0","0","0","0","0","20","0","5","1","2","1","0","0","0","4","http://statistics.data.gov.uk/doc/statistical-geography/E05009096","7.99"
"OCT-2016","Haydon","E05009121","102","6","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009121","5.88"
"OCT-2016","Haltwhistle","E05009119","353","59","47","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","2","2","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009119","16.71"
"OCT-2016","Wensleydale","E05009157","279","29","6","20","2","1","0","0","0","0","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","5","http://statistics.data.gov.uk/doc/statistical-geography/E05009157","10.39"
"OCT-2016","College","E05009108","168","11","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","4","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009108","6.55"
"OCT-2016","Shilbottle","E05009151","152","5","1","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009151","3.29"
"OCT-2016","Newsham","E05009138","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009138","0"
"OCT-2016","Druridge Bay","E05009118","98","8","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009118","8.16"
"OCT-2016","Croft","E05009117","341","17","2","11","4","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","5","http://statistics.data.gov.uk/doc/statistical-geography/E05009117","4.99"
"JUN-2016","Ponteland North","E05009143","222","16","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","2","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009143","7.21"
"JUN-2016","Holywell","E05009127","55","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009127","7.2700000000000005"
"JUN-2016","Hexham Central With Acomb","E05009123","391","36","6","21","7","0","2","0","0","0","0","0","0","0","0","0","0","0","11","0","22","1","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009123","9.21"
"JUN-2016","Stakeford","E05009155","94","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009155","2.13"
"JUN-2016","Berwick East","E05009102","183","8","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009102","4.37"
"JUN-2016","Cramlington East","E05009111","82","5","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009111","6.1000000000000005"
"JUN-2016","Berwick West With Ord","E05009104","71","6","2","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009104","8.45"
"JUN-2016","South Tynedale","E05009154","256","9","1","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009154","3.52"
"JUN-2016","Bedlington Central","E05009098","152","10","3","5","0","1","0","0","0","0","0","0","0","0","0","1","0","0","7","0","0","0","0","0","0","0","0","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009098","6.58"
"JUN-2016","Bywell","E05009106","142","7","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","1","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009106","4.93"
"JUN-2016","Longhorsley","E05009131","162","6","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009131","3.7"
"JUN-2016","","","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/","0"
"JUN-2016","Stocksfield And Broomhaugh","E05009156","121","6","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009156","4.96"
"JUN-2016","Bamburgh","E05009097","876","19","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","3","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009097","2.17"
"JUN-2016","Ponteland South With Heddon","E05009144","39","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009144","7.69"
"JUN-2016","Hexham East","E05009124","260","27","3","19","4","1","0","0","0","0","0","0","0","0","0","0","0","0","9","0","17","0","1","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009124","10.38"
"JUN-2016","Cramlington Village","E05009115","225","16","3","9","1","0","2","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","7","http://statistics.data.gov.uk/doc/statistical-geography/E05009115","7.11"
"JUN-2016","Ponteland West","E05009145","108","10","2","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009145","9.26"
"JUN-2016","South Blyth","E05009153","42","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009153","2.38"
"JUN-2016","Amble West With Warkworth","E05009095","167","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009095","1.2"
"JUN-2016","Hexham West","E05009125","33","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009125","6.0600000000000005"
"JUN-2016","Seaton With Newbiggin West","E05009149","42","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009149","2.38"
"JUN-2016","Morpeth Kirkhill","E05009134","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009134","0"
"JUN-2016","Sleekburn","E05009152","195","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009152","5.64"
"JUN-2016","Cramlington South East","E05009114","139","42","0","30","10","1","0","0","0","0","0","0","0","0","0","1","0","0","29","0","0","0","0","0","0","0","0","13","http://statistics.data.gov.uk/doc/statistical-geography/E05009114","30.22"
"JUN-2016","Berwick North","E05009103","560","47","0","34","6","2","4","0","0","1","0","0","0","0","0","0","0","0","13","1","25","0","0","0","0","0","2","6","http://statistics.data.gov.uk/doc/statistical-geography/E05009103","8.39"
"JUN-2016","Pegswood","E05009140","152","21","8","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","18","0","1","1","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009140","13.82"
"JUN-2016","Alnwick","E05009093","757","44","8","28","3","4","0","1","0","0","0","0","0","0","0","0","0","0","25","0","15","3","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009093","5.8100000000000005"
"JUN-2016","Longhoughton","E05009132","466","15","6","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","1","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009132","3.22"
"JUN-2016","Bellingham","E05009101","332","17","5","11","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009101","5.12"
"JUN-2016","Corbridge","E05009109","264","22","3","17","1","1","0","0","0","0","0","0","0","0","0","0","0","0","14","0","4","2","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009109","8.33"
"JUN-2016","Morpeth North","E05009135","387","15","1","11","1","1","0","0","1","0","0","0","0","0","0","0","0","0","9","0","4","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009135","3.88"
"JUN-2016","Kitty Brewster","E05009130","167","9","1","5","2","0","0","0","0","0","0","0","0","0","1","0","0","0","3","0","0","5","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009130","5.39"
"JUN-2016","Haydon And Hadrian","E05009122","177","9","2","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","8","0","0","1","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009122","5.08"
"JUN-2016","Isabella","E05009129","40","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009129","2.5"
"JUN-2016","Bedlington West","E05009100","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009100","0"
"JUN-2016","Cramlington Eastfield","E05009112","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009112","0"
"JUN-2016","Newbiggin Central And East","E05009137","150","17","4","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009137","11.33"
"JUN-2016","Rothbury","E05009148","306","11","2","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","1","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009148","3.59"
"JUN-2016","Bedlington East","E05009099","24","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009099","8.33"
"JUN-2016","Cramlington West","E05009116","443","27","2","13","9","1","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","15","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009116","6.09"
"JUN-2016","Wooler","E05009158","336","11","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009158","3.27"
"JAN-2017","Ponteland South With Heddon","E05009144","41","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009144","2.44"
"JAN-2017","Seaton With Newbiggin West","E05009149","44","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009149","2.27"
"JAN-2017","South Blyth","E05009153","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009153","0"
"JAN-2017","Morpeth Kirkhill","E05009134","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009134","0"
"JAN-2017","Longhoughton","E05009132","482","14","6","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009132","2.9"
"JAN-2017","Alnwick","E05009093","785","45","9","27","2","6","0","1","0","0","0","0","0","0","0","0","0","0","26","0","15","2","0","1","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009093","5.73"
"JAN-2017","Sleekburn","E05009152","198","13","6","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009152","6.57"
"JAN-2017","Morpeth North","E05009135","401","22","1","16","3","0","0","2","0","0","0","0","0","0","0","0","0","0","9","0","6","0","0","0","0","0","0","7","http://statistics.data.gov.uk/doc/statistical-geography/E05009135","5.49"
"JAN-2017","Berwick North","E05009103","570","45","1","33","5","2","4","0","0","0","0","0","0","0","0","0","0","0","16","0","26","0","0","0","0","0","2","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009103","7.890000000000001"
"JAN-2017","Kitty Brewster","E05009130","187","11","2","7","0","1","0","1","0","0","0","0","0","0","0","0","0","0","8","0","0","3","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009130","5.88"
"JAN-2017","Corbridge","E05009109","277","18","3","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","11","0","2","1","0","0","0","0","1","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009109","6.5"
"JAN-2017","Haydon And Hadrian","E05009122","184","7","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009122","3.8000000000000003"
"JAN-2017","Cramlington South East","E05009114","141","46","0","42","1","2","0","0","0","0","0","0","0","0","0","1","0","0","29","1","0","0","0","0","0","0","0","16","http://statistics.data.gov.uk/doc/statistical-geography/E05009114","32.62"
"JAN-2017","Bellingham","E05009101","338","22","5","16","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","1","2","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009101","6.51"
"JAN-2017","Pegswood","E05009140","154","20","7","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","17","0","1","1","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009140","12.99"
"JAN-2017","Isabella","E05009129","40","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009129","5"
"JAN-2017","Bedlington West","E05009100","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009100","0"
"JAN-2017","Cramlington Eastfield","E05009112","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009112","0"
"JAN-2017","Cramlington West","E05009116","444","29","3","20","3","1","0","1","1","0","0","0","0","0","0","0","0","0","15","1","0","11","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009116","6.53"
"JAN-2017","Rothbury","E05009148","318","15","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","1","2","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009148","4.72"
"JAN-2017","Newbiggin Central And East","E05009137","157","22","4","14","2","0","0","0","0","2","0","0","0","0","0","0","0","0","15","0","1","2","0","0","0","0","1","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009137","14.01"
"JAN-2017","Bedlington East","E05009099","24","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009099","4.17"
"JAN-2017","Wooler","E05009158","344","15","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","3","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009158","4.36"
"JAN-2017","Norham And Islandshires","E05009139","357","7","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009139","1.96"
"JAN-2017","Hirst","E05009126","61","8","1","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009126","13.11"
"JAN-2017","Bothal","E05009105","158","6","1","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009105","3.8000000000000003"
"JAN-2017","Seghill With Seaton Delaval","E05009150","153","7","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009150","4.58"
"JAN-2017","Prudhoe North","E05009146","130","6","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","3","0","1","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009146","4.62"
"JAN-2017","Ponteland East And Stannington","E05009142","278","7","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","2","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009142","2.52"
"JAN-2017","Lynemouth","E05009133","77","6","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009133","7.79"
"JAN-2017","Hartley","E05009120","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009120","0"
"JAN-2017","College","E05009108","168","9","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","1","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009108","5.36"
"JAN-2017","Wensleydale","E05009157","278","27","6","16","1","3","0","0","0","0","0","1","0","0","0","0","0","0","20","0","1","1","0","0","0","0","0","5","http://statistics.data.gov.uk/doc/statistical-geography/E05009157","9.71"
"JAN-2017","Ashington Central","E05009096","431","27","2","20","3","1","0","1","0","0","0","0","0","0","0","0","0","0","15","0","5","1","0","1","0","0","0","5","http://statistics.data.gov.uk/doc/statistical-geography/E05009096","6.26"
"JAN-2017","Haydon","E05009121","104","9","3","4","0","0","0","0","0","0","1","0","0","1","0","0","0","0","5","1","0","3","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009121","8.65"
"JAN-2017","Haltwhistle","E05009119","353","24","13","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","3","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009119","6.8"
"JAN-2017","Shilbottle","E05009151","158","6","2","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","1","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009151","3.8000000000000003"
"JAN-2017","Newsham","E05009138","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009138","0"
"JAN-2017","Croft","E05009117","338","16","2","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","2","0","0","0","0","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009117","4.73"
"JAN-2017","Prudhoe South","E05009147","149","4","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009147","2.68"
"JAN-2017","Amble","E05009094","330","9","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","1","0","0","0","0","2","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009094","2.73"
