"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","RV"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100315","","","Sandpiper Cottage, Burnfoot, Netherton, Morpeth, NE65 7EY","2013-12-18 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100320","","","The Old Tack Room, Burnfoot, Netherton, Morpeth, Northumberland, NE65 7EY","2015-09-04 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100328","","","The Bothy, Burnfoot, Netherton, Morpeth, Northumberland, NE65 7EY","2016-09-20 00:00:00","CH1","Self Catering Holiday Unit And Premises","1700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100331","","","The Forge, Burnfoot, Netherton, Morpeth, Northumberland, NE65 7EY","2016-03-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100335","","","West Lodge, Burnfoot, Netherton, Morpeth, NE65 7EY","2016-03-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","2850"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100340","","","The Granary, Burnfoot, Netherton, Morpeth, NE65 7EY","2016-03-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100345","","","The Hemmel, Burnfoot, Netherton, Morpeth, NE65 7EY","2016-03-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100350","","","The Mill, Burnfoot, Netherton, Morpeth, NE65 7EY","2016-03-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","3900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100355","","","Cheviot View, Burnfoot, Netherton, Morpeth, NE65 7EY","2016-03-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","6700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000100406","","","2, Burnfoot Cottages, Netherton, Morpeth, NE65 7EY","2015-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000200303","","","Keepers Cottage, Burradon, Thropton, Morpeth, NE65 7HF","2007-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000301275","The Governing Body Netherton Northside School","N/A","Netherton Northside County First School, Netherton, Morpeth, Northd, NE65 7HA","1993-12-20 00:00:00","EL","School","4900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000301608","","","Star Inn, Netherton, Morpeth, Northumberland, NE65 7HD","1990-04-01 00:00:00","CL","Public House","800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000301701","","","Wayside Garage, Netherton, Morpeth, Northumberland, NE65 7HD","1990-04-01 00:00:00","CG1O","Vehicle Repair Workshop, Office & Premis","7900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN000440003017802","Airwave Solutions Limited","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Airwave(Nhu074), Netherton, Morpeth, Northumberland, NE65 7HN","2010-04-01 00:00:00","MT1","Communication Station And Premises","7300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000302206","The Netherton And District War Memorial Institute","","War Memorial Hall, Netherton, Morpeth, Northumberland, NE65 7EZ","1990-04-01 00:00:00","LC3","Hall","1950"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00044000303302","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Netherton, Morpeth, Northumberland, NE65 7SW","1990-04-01 00:00:00","NW","Sewage Treatment Works","1250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045000400419","","","Todburn East, Longhorsley, Morpeth, Northd, NE65 8QZ","2005-04-01 00:00:00","LX","Leisure (Unclassified)","12250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0004500040071A","","","West Todburn, Longhorsley, Morpeth, Northumberland, NE65 8QZ","2007-04-01 00:00:00","CC1","Caravan Site","575"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045000400758","","","Greenyard Cottage, West Todburn, Longhorsley, Morpeth, Northumberland, NE65 8QZ","2015-11-27 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045000500111","Airwave Solutions Limited","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Mm02 Site, Ewesley Farm, Ewesley, Morpeth, Northumberland, NE61 4PH","2003-04-01 00:00:00","MT1","Communication Station And Premises","7600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045000500222","Arqiva Limited","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Arqiva Mpi Site Ref 304303, Ewesley Farm, Ewesley, Morpeth, Northumberland, NE61 4PH","2016-03-30 00:00:00","MT1","Communication Station And Premises","6400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045001000517","The Caravan Club Limited","East Grinstead House, London Road, East Grinstead, West Sussex,  RH19 1UA","Caravan Club Site, Nunnykirk, Morpeth, Northumberland, NE61 4PZ","1990-04-01 00:00:00","CC","Camping Site","11800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045001400111","","","Annexe, Fontburn Farmhouse, Ewesley, Morpeth, NE61 4PH","2014-06-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045001600110","Infinis Energy Holdings Limited","C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN","Wingates Windfarm, Wingates, Morpeth, Northumberland, NE65 8RW","2013-05-14 00:00:00","FE","Electricity Hereditament","201000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045001600118","Wingates Village Institute","","Wingates Village Institute, Wingates, Morpeth, Northumberland, NE65 8RW","1990-04-01 00:00:00","LC3","Hall","960"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045001601106","","","Wingates Sawmill, Wingates, Morpeth, Northumberland, NE65 8RW","1995-08-05 00:00:00","IF","Factory","4050"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00045001602306","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Wingates, Morpeth, Northumberland, NE65 8SW","1990-04-01 00:00:00","NW","Sewage Treatment Works","1025"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046000300108","The Governing Body Rothbury County First School","N/A","Rothbury County First School, Brewery Lane, Rothbury, Morpeth, Northumberland, NE65 7PB","1992-04-01 00:00:00","EL","School","22250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0004600090025A","Co-Operative Group Limited","C/O Rate Account Management, Colliers International Rating Uk Llp, 12th Floor, Eleven Brindleyplace, 2 Brunswick Square, Birmingham,  B1 2LP","G T Rogerson & Son, Back Crofts, Rothbury, Morpeth, Northumberland, NE65 7XY","2003-09-11 00:00:00","CX","Commercial (Unclassified)","4200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046000900404","","","The Haven, Back Crofts, Rothbury, Morpeth, Northumberland, NE65 7YA","2001-09-04 00:00:00","CH2","Boarding House","6200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0004600120050A","","","John Gregory & Sons Portland House, Brewery Lane, Rothbury, Morpeth, Northumberland, NE65 7PB","1990-04-01 00:00:00","CS","Shop","1825"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0004600120080B","","","Portland House, Brewery Lane, Rothbury, Morpeth, Northumberland, NE65 7PB","1990-04-01 00:00:00","CW3","Store","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001201004","","","Pattel Hair Studio, Copletch Lane, Townfoot, Rothbury, Morpeth, Northumberland, NE65 7SP","1990-04-01 00:00:00","CS3","Hairdressing Salon","4450"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0004600120115B","","","John Gregory And Sons, Cobletch Lane, Rothbury, Morpeth, Northumberland, NE65 7ND","1990-04-01 00:00:00","CW1","Land Used For Storage","186"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001300303","","","Pine Tree House, Riverside, Rothbury, Morpeth, NE65 7NS","2010-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400020","Tomlinson'S Cafe And Bunkhouse Limited","Tomlinsons Cafe And Bunkhouse, Bridge Street, Rothbury, Morpeth, Northumberland,  NE65 7SF","Tomlinsons Cafe And Bunkhouse, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SF","2010-07-16 00:00:00","CR1","Cafe","10250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400107","","","15, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2016-12-31 00:00:00","CS","Shop","5300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400111","","","15b, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2017-03-01 00:00:00","CS","Shop","4250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400319","","","4, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2014-02-01 00:00:00","CS","Shop","4100"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400408","","","Crown Studio Gallery, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2015-04-01 00:00:00","CS","Shop","5200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400501","","","Bridgedale House, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2003-05-16 00:00:00","CS","Shop","5400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001400605","","","D W Gutherson, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2016-12-21 00:00:00","CG1","Vehicle Repair Workshop","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0004600140061A","","","G Richardson, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2016-12-21 00:00:00","CW3","Store","285"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001401075","","","Bridge View House, 9, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2015-10-28 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00046001401311","The Yard Limited","N/A","Muckles Yard, Bridge Street, Rothbury, Morpeth, Northumberland, NE65 7SE","2014-11-20 00:00:00","IF3","Workshop","39250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051000200511","Airwave Solutions Limited","C/O Gva, Po Box 6079, Wolverhampton,  WV1 9RA","Mm02 Site, Whittingham Wood, Whittingham, Alnwick, Northumberland, NE66 4SL","2003-04-01 00:00:00","MT1","Communication Station And Premises","7100"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051000400604","","","Estate Office At Eslington Park, Whittingham, Alnwick, Northumberland, NE66 4UR","1998-04-01 00:00:00","CO","Offices","2250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051000400708","","","The Dower House, Eslington Park, Whittingham, Alnwick, Northd, NE66 4UR","2008-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051000800203","Naboth'S Vineyard Ltd","59 Stockerston Crescent, Uppingham, Rutland,  LE15 9UA","The Cottage, Low Barton, Whittingham, Alnwick, NE66 4RS","2009-06-29 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051000900101","Crystal Scientific Uk Ltd","Middle Barton, Whittingham, Alnwick, Northd,  NE66 4SU","Crystal Scientific Uk Ltd At Middle Barton, Whittingham, Alnwick, Northd, NE66 4SU","2008-04-15 00:00:00","IF3","Workshop","13000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051001600161","","","Bluebell Cottage, The Grange, Glanton, Alnwick, NE66 4BE","2004-08-07 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051001600181","","","Grooms Cottage , The Grange, Glanton, Alnwick, NE66 4BE","2009-12-15 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051001600202","","","1, Grange Cottages, Glanton, Alnwick, NE66 4BE","2016-12-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051001900109","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Thrunton, Alnwick, Northumberland, NE66 4SW","1990-04-01 00:00:00","NW","Sewage Treatment Works","970"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051002100110","Swarland Brick Company Limited","Swarland Brick Co, Thrunton, Whittingham, Alnwick,  NE66 4SD","Fishing Lodge, Thrunton Long Crag Trout Fishery, Thrunton, Alnwick, Northumberland, NE66 4SD","2014-04-06 00:00:00","LC3","Hall","1800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051002100112","Swarland Brick Company Limited","Swarland Brick Co, Thrunton, Whittingham, Alnwick,  NE66 4SD","Bracken Cottage At, Thrunton Trout Fishery, Thrunton, Alnwick, Northumberland, NE66 4SD","2016-10-10 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051002300205","","","Coe Burn Caravan Site, Thrunton, Alnwick, Northumberland, NE66 4SQ","1990-04-01 00:00:00","CC1","Caravan Site","6750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051002600301","","","Thrunton Lowfield, Whittingham, Alnwick, Northumberland, NE66 4RT","1995-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3350"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051006000101","The Governing Body Whittingham Ce 1st School","Whittingham C E First School, Whittingham, Alnwick, Northd,  NE66 4UP","Whittingham C E Controlled First School, Whittingham, Alnwick, Northumberland, NE66 4UP","1990-04-01 00:00:00","EL","School","13250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051006100102","Whittingham Memorial Institute","","Whittingham Memorial Institute, Whittingham, Alnwick, Northumberland, NE66 4UP","1990-04-01 00:00:00","LC3","Hall","4100"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051006900307","","","Mundles, Whittingham, Alnwick, NE66 4UP","2016-03-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2850"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051007900108","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Whittingham, Alnwick, Northumberland, NE66 4SW","1990-04-01 00:00:00","NW","Sewage Treatment Works","5700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00051008500102","","","Rothlea, The Lane, Whittingham, Alnwick, Northumberland, NE66 4RJ","2010-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN000901270030B","","","Furrow, Embleton Mill, Embleton, Alnwick, NE66 3DP","2009-02-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN009014100706","","","7, Sunnybrae, Embleton, Alnwick, Northumberland, NE66 3UU","2010-12-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000100609","","","Akeld Cottage, 9, The Square, Akeld Cottages, Wooler, NE71 6TA","2014-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000101061","","","6, The Square, Akeld Cottages, Wooler, NE71 6TA","2004-01-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000102304","","","Clayknowes, Akeld Steads, Wooler, NE71 6HQ","2007-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","5000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000200703","Glendale Engineering (Milfield) Ltd","Glendale Property, Berwick Road Industrial Estate, Wooler, Northumberland,  NE71 6AH","Glendale Engineering Ltd Bendor Garage, Ewart, Wooler, Northumberland, NE71 6SZ","2007-11-01 00:00:00","CW","Warehouse","11500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000401106","","","Harveys, Akeld Manor And Country Club, Akeld, Wooler, Northumberland, NE71 6TA","2010-01-26 00:00:00","CR","Restaurant","6500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000401407","","","Chapel Hill, High Humbleton, Wooler, Northumberland, NE71 6SU","1990-04-01 00:00:00","IF3","Workshop","2500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000401604","","","Homildon Cottage, High Humbleton, Wooler, NE71 6SU","2015-07-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","6200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000402005","","","Rose Cottage, High Humbleton, Wooler, Northumberland, NE71 6SU","2003-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000500011","Akeld Manor And Country Club (Management) Ltd","Border Rose Cottages, Shoreston Hall, Seahouses,  NE68 7SX","Time Shares, Akeld Manor And Country Club, Akeld, Wooler, Northumberland, NE71 6TA","2002-04-01 00:00:00","CC7","Time Share Complex","40000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000500022","","","Border Rose Cottages, Akeld Manor And Country Club, Akeld, Wooler, Northumberland, NE71 6TA","2002-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","22750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00001000600205","","","The Warehouse At, Akeld Station, Akeld, Wooler, NE71 6TD","2011-09-29 00:00:00","CH1","Self Catering Holiday Unit And Premises","6200"
